Receipt,"Leader of the Green Party of Manitoba","Do you approve of DIRK HOEPPNER for the position of Election Planning Coordinator?","Do you approve of MICHAEL CARDILLO for the position of Membership Development Coordinator?","Do you approve of SAARA MURNICK for the position of Northern Regional Representative?","Do you approve of DAVID NICKARZ for the position of President?","Do you approve of LAURA RAWLUK for the position of Secretary?","Do you approve of LEAH ERENBERG for the position of South-Eastern Regional Representative?","Do you approve of ROBERT BROWN for the position of South-Western Regional Representative?","Do you approve of NICOLAS GEDDERT for the position of Winnipeg Regional Representative?","Do you approve of ZEV RUMSTEIN for the position of Treasurer?","Do you approve of PEARSON SINGBEIL MONTGOMERY for the position of Youth Representative?","Do you approve of the amendment to Article 4 of the Constitution: Rules of Procedure?","Do you approve of the amendment to Article 15 of the Constitution: Council Vacancies?","Do you approve of the amendment to the Constitution: Article 24: Document Upkeep?","Do you approve of the amendment to By-Law #1: Free Youth Membership?","Do you approve of the amendment to By-Law #11: Elected Officer Deputies?"
23VH,"SHALAY, ANDREA",YES,Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain,YES,YES,NO,Abstain,NO,YES,NO
24BP,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
26J2,"BEDDOME, JAMES, SHALAY, ANDREA",YES,YES,YES,NO,NO,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
2SZX,"BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
2Z7M,"BEDDOME, JAMES, SHALAY, ANDREA",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
2ZS6,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES,YES
36BJ,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",Abstain,YES,YES,NO,YES,YES,Abstain,YES,Abstain,YES,YES,YES,YES,YES,YES
37D2,"BEDDOME, JAMES",YES,Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3XCG,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,Abstain,Abstain,YES,YES,YES,Abstain,YES,YES,YES,YES
464C,"BEDDOME, JAMES",YES,Abstain,YES,YES,YES,YES,YES,YES,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain
49WN,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",YES,Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4DVS,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
4K5X,"SHALAY, ANDREA, BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,Abstain,Abstain,YES,YES,Abstain
4N3N,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
56RS,"SHALAY, ANDREA",Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5HBZ,Abstain,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
5N8Z,"BEDDOME, JAMES, SHALAY, ANDREA",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
5YDH,"BEDDOME, JAMES, SHALAY, ANDREA",NO,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
5ZXY,"BEDDOME, JAMES",Abstain,Abstain,Abstain,NO,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
657D,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
67NQ,"BEDDOME, JAMES, SHALAY, ANDREA, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
6M7K,"BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
6ZFP,"BEDDOME, JAMES",NO,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain
72HJ,"BEDDOME, JAMES, NONE OF THESE OPTIONS",NO,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,NO,YES
7G3C,"BEDDOME, JAMES, SHALAY, ANDREA",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
7R84,"BEDDOME, JAMES",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,NO,YES
7TJB,"SHALAY, ANDREA, BEDDOME, JAMES, NONE OF THESE OPTIONS",YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES,YES
