Receipt,"Health Care - Family Planning","Housing - Energy and Housing"
37GW,"Yellow (flag for debate) / Jaune (envoyer pour débat)","Green (I approve) / Vert (j'approuve)"
3GFP,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
3PMH,"Green (I approve) / Vert (j'approuve)","Yellow (flag for debate) / Jaune (envoyer pour débat)"
42KH,"Yellow (flag for debate) / Jaune (envoyer pour débat)","Yellow (flag for debate) / Jaune (envoyer pour débat)"
4WTB,"Green (I approve) / Vert (j'approuve)","Yellow (flag for debate) / Jaune (envoyer pour débat)"
5KFM,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
66MN,Abstain,Abstain
7YKF,"Green (I approve) / Vert (j'approuve)","Red (I disapprove) / Rouge (je désapprouve)"
8DX4,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
9GHN,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
C9SP,"Yellow (flag for debate) / Jaune (envoyer pour débat)","Green (I approve) / Vert (j'approuve)"
D8Q5,"Yellow (flag for debate) / Jaune (envoyer pour débat)","Green (I approve) / Vert (j'approuve)"
FCZR,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
FQVF,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
FV5N,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
GHX5,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
GQ88,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
GQQP,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
GRN2,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
H2M3,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
H93T,"Yellow (flag for debate) / Jaune (envoyer pour débat)","Yellow (flag for debate) / Jaune (envoyer pour débat)"
HMP8,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
MD7R,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
N6NZ,"Green (I approve) / Vert (j'approuve)","Yellow (flag for debate) / Jaune (envoyer pour débat)"
R7N3,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
R8VD,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
ST7T,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
T67D,"Green (I approve) / Vert (j'approuve)","Yellow (flag for debate) / Jaune (envoyer pour débat)"
V59K,"Yellow (flag for debate) / Jaune (envoyer pour débat)","Yellow (flag for debate) / Jaune (envoyer pour débat)"
VB5W,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
VWZH,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
VYHB,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
X3K3,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
XHMS,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
Y8T6,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
YHY5,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
YK89,"Green (I approve) / Vert (j'approuve)","Yellow (flag for debate) / Jaune (envoyer pour débat)"
ZJ9G,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
ZYNQ,"Green (I approve) / Vert (j'approuve)","Green (I approve) / Vert (j'approuve)"
