Receipt,"Leadership Contest",President,Treasurer,Secretary,"Elections Readiness Coordinator","Membership Development Coordinator","Northern Regional Representative","South-Eastern Regional Representative","Winnipeg Representative"
24GQ,"(1) Janine G Gibson, (2) Donovan McIntosh, (3) Dennis Bayomi, (4) Nicolas Geddert, (5) None of these options / Aucune de ces options",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2H63,"(1) Nicolas Geddert, (2) Donovan McIntosh, (3) Janine G Gibson, (4) Dennis Bayomi, (5) None of these options / Aucune de ces options",Abstain,"YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
2P8R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2RHQ,"(1) Janine G Gibson, (2) Nicolas Geddert, (3) Donovan McIntosh, (4) Dennis Bayomi, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
2XYM,"(1) Janine G Gibson, (2) Nicolas Geddert, (3) Donovan McIntosh, (4) Dennis Bayomi, (5) None of these options / Aucune de ces options","YES / OUI",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"YES / OUI"
327F,"(1) Dennis Bayomi, (2) Donovan McIntosh, (3) Nicolas Geddert, (4) Janine G Gibson, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
335B,"(1) Janine G Gibson, (2) Nicolas Geddert, (3) Dennis Bayomi, (4) None of these options / Aucune de ces options, (5) Donovan McIntosh","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","NO / NON","YES / OUI","YES / OUI"
356G,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Nicolas Geddert, (5) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
39RN,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) Nicolas Geddert, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI",Abstain,"YES / OUI","YES / OUI"
3BPS,"(1) Dennis Bayomi, (2) Janine G Gibson, (3) Donovan McIntosh, (4) Nicolas Geddert, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
3YJX,"(1) Janine G Gibson, (2) Nicolas Geddert, (3) Donovan McIntosh, (4) Dennis Bayomi, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
47ZF,"(1) Janine G Gibson, (2) None of these options / Aucune de ces options, (3) Dennis Bayomi, (4) Donovan McIntosh, (5) Nicolas Geddert","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","NO / NON"
4BKD,"(1) Nicolas Geddert, (2) Donovan McIntosh, (3) Dennis Bayomi, (4) Janine G Gibson, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
4XKK,"(1) Janine G Gibson, (2) Donovan McIntosh, (3) Dennis Bayomi, (4) Nicolas Geddert, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
55K4,"(1) Janine G Gibson, (2) Dennis Bayomi, (3) None of these options / Aucune de ces options, (4) Nicolas Geddert, (5) Donovan McIntosh","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
62VZ,"(1) Janine G Gibson, (2) Nicolas Geddert, (3) Dennis Bayomi, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI",Abstain,Abstain,Abstain,"YES / OUI",Abstain,"YES / OUI","YES / OUI"
6NDF,"(1) Janine G Gibson, (2) Donovan McIntosh, (3) Nicolas Geddert, (4) Dennis Bayomi, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","NO / NON","YES / OUI","YES / OUI"
6ZCV,"(1) Dennis Bayomi, (2) Janine G Gibson, (3) Nicolas Geddert, (4) Donovan McIntosh, (5) None of these options / Aucune de ces options","YES / OUI",Abstain,"YES / OUI",Abstain,Abstain,Abstain,Abstain,Abstain
73G9,"(1) Dennis Bayomi, (2) Janine G Gibson, (3) Donovan McIntosh, (4) Nicolas Geddert, (5) None of these options / Aucune de ces options","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI","YES / OUI"
