Receipt,"Rank your Choices for Green Party of Manitoba Wolseley Constituency Provincial Election"
3M28,"None of the above"
4GKM,"Donovan McIntosh"
4VW5,"Nicolas Geddert, Donovan McIntosh"
6SVV,"None of the above"
875H,"Nicolas Geddert"
9FMT,"Donovan McIntosh, Nicolas Geddert, None of the above"
BMSW,"Donovan McIntosh, Nicolas Geddert, None of the above"
GTCD,"None of the above"
M77Q,"Donovan McIntosh, Nicolas Geddert, None of the above"
SY5X,"Nicolas Geddert, Donovan McIntosh"
VBNJ,"None of the above"
XMS2,"Nicolas Geddert, Donovan McIntosh"
YMPP,"Donovan McIntosh, Nicolas Geddert, None of the above"
