Receipt,President,Treasurer,"Membership Coordinator","South-Eastern Manitoba Representative","C01: Relationship Building and the Global Greens Charter","C02: Reorganize the GPM Rules of Procedure","Amendment to Resolution C02 (Regarding Roberts Rules of Order)","C03: Reorganize the GPM Code of Conduct","C04: Create and Empower the Manitoba Young Greens","Amendment to Resolution C04 (Regarding Minimum Age for Membership)","B01: Add New 3-Year Youth Membership Category","P01: Reduce Annual Political Contribution Limits","P03: Consultation on the Impact of Pandemics on Manitoba's Health Care System","P05: Spring Bear Hunt and Animal Traps","P06: Implement Comprehensive Sexual Education","P07: Prohibit Sex-""Normalization” procedures","D01: Select the Manitoba Young Greens Council"
3GZ8,"Yes / Oui",Abstain,"Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Yellow (Unsure/Resolution needs more work or more debate)",Abstain,"Yellow (Unsure/Resolution needs more work or more debate)","Yellow (Unsure/Resolution needs more work or more debate)","Red (Disapprove of moving forward with the Resolution at all)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)",Abstain,"Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)"
3KD9,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3XW6,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Red (Disapprove of moving forward with the Resolution at all)","Yellow (Unsure/Resolution needs more work or more debate)",Abstain,Abstain,Abstain,Abstain,"Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
4CTB,Abstain,"Yes / Oui","Yes / Oui","Yes / Oui",Abstain,Abstain,"Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)",Abstain,"Yellow (Unsure/Resolution needs more work or more debate)","Yellow (Unsure/Resolution needs more work or more debate)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)"
4WSQ,"No / Non","Yes / Oui","Yes / Oui","Yes / Oui","Red (Disapprove of moving forward with the Resolution at all)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Red (Disapprove of moving forward with the Resolution at all)","Red (Disapprove of moving forward with the Resolution at all)","Green (Approve the Resolution being passed)","Red (Disapprove of moving forward with the Resolution at all)","Red (Disapprove of moving forward with the Resolution at all)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Red (Disapprove of moving forward with the Resolution at all)"
55CM,"Yes / Oui",Abstain,"Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)",Abstain,"Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
58ZV,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Red (Disapprove of moving forward with the Resolution at all)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
644D,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
67BK,"Yes / Oui","Yes / Oui","Yes / Oui","Yes / Oui","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Yellow (Unsure/Resolution needs more work or more debate)","Red (Disapprove of moving forward with the Resolution at all)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)"
6CFF,"No / Non","No / Non","No / Non","No / Non","Green (Approve the Resolution being passed)",Abstain,Abstain,Abstain,"Red (Disapprove of moving forward with the Resolution at all)","Red (Disapprove of moving forward with the Resolution at all)","Red (Disapprove of moving forward with the Resolution at all)","Red (Disapprove of moving forward with the Resolution at all)","Green (Approve the Resolution being passed)","Green (Approve the Resolution being passed)","Red (Disapprove of moving forward with the Resolution at all)","Green (Approve the Resolution being passed)","Red (Disapprove of moving forward with the Resolution at all)"
